index,left,right
0,11111,1111111
1,101111,1101111
2,110111,1110111
3,111011,1111011
4,111101,1111101
5,111110,1111110
6,111111,10111111
7,1001111,11001111
8,1010111,11010111
9,1011011,11011011
10,1011101,11011101
11,1011110,11011110
12,1011111,11011111
13,1100111,11100111
14,1101011,11101011
15,1101101,11101101
16,1101110,11101110
17,1110011,11110011
18,1110101,11110101
19,1110110,11110110
20,1111001,11111001
21,1111010,11111010
22,1111100,11111100
23,10001111,10011111
24,10010111,10110111
25,10011011,10111011
26,10011101,10111101
27,10011110,10111110
28,10100111,10101111
29,10101011,11101111
30,10101101,11111101
31,10101110,11111110
32,10110011,11110111
33,10110101,11111111
34,10110110,110110110
35,10111001,11111011
36,10111010,110111010
37,10111100,110111100
38,11000111,111000111
39,11001011,111001011
40,11001101,111001101
41,11001110,111001110
42,11010011,111010011
43,11010101,111010101
44,11010110,111010110
45,11011001,111011001
46,11011010,111011010
47,11011100,111011100
48,11100011,111100011
49,11100101,111100101
50,11100110,111100110
51,11101001,111101001
52,11101010,111101010
53,11101100,111101100
54,11110001,111110001
55,11110010,111110010
56,11110100,111110100
57,11111000,111111000
58,100001111,100011111
59,100010111,100110111
60,100011011,100111011
61,100011101,100111101
62,100011110,100111110
63,100100111,100101111
64,100101011,100111111
65,100101101,101101101
66,100101110,101101110
67,100110011,101110011
68,100110101,101110101
69,100110110,101110110
70,100111001,101111001
71,100111010,101111010
72,100111100,101111100
73,101000111,101001111
74,101001011,101011011
75,101001101,101011101
76,101001110,101011110
77,101010011,101010111
78,101010101,101011111
79,101010110,101110111
80,101011001,101111011
81,101011010,101111110
82,101011100,101111101
83,101100011,101100111
84,101100101,101101111
85,101100110,101111111
86,101101001,101101011
87,101101010,111101011
88,101101100,111101101
89,101110001,111110011
90,101110010,111110110
91,101110100,111110101
92,101111000,111111001
93,110000111,110001111
94,110001011,110011011
95,110001101,110011101
96,110001110,110011110
97,110010011,110010111
98,110010101,110011111
99,110010110,110110111
100,110011001,110111001
101,110011010,110111011
102,110011100,110111101
103,110100011,110100111
104,110100101,110101101
105,110100110,110101110
106,110101001,110101011
107,110101010,110101111
108,110101100,110111110
109,110110001,110110011
110,110110010,110111111
111,110110100,110110101
112,110111000,111111010
113,111000011,111001111
114,111000101,111010111
115,111000110,111011110
116,111001001,111011011
117,111001010,111011111
118,111001100,111011101
119,111010001,111110111
120,111010010,111111011
121,111010100,111111100
122,111011000,111111101
123,111100001,111100111
124,111100010,111101110
125,111100100,111101111
126,111101000,111111110
127,111110000,111111111
