index,left,right
0,0,111
1,1,1011
2,10,1111
3,11,10111
4,100,11101
5,101,100111
6,110,11110
7,1000,11011
8,1001,101011
9,1010,101110
10,1100,101101
11,1101,1001101
12,1110,1001110
13,10000,110011
14,10001,110101
15,10010,110110
16,10011,1010011
17,10100,111100
18,10101,1010101
19,10110,1010110
20,11000,111001
21,11001,1011001
22,11010,111010
23,11100,1011100
24,100000,1100011
25,100001,1100101
26,100010,1100110
27,100011,10100011
28,100100,1101100
29,100101,10100101
30,100110,10100110
31,101000,1101001
32,101001,10101001
33,101010,1101010
34,101100,10101100
35,110000,1110001
36,110001,10110001
37,110010,1110010
38,110100,1110100
39,111000,1111000
40,1000000,1000111
41,1000001,1001011
42,1000010,1011010
43,1000011,11000011
44,1000100,11000101
45,1000101,101000101
46,1000110,11000110
47,1001000,11001001
48,1001001,101001001
49,1001010,11001010
50,1001100,11001100
51,1010000,11010001
52,1010001,101010001
53,1010010,11010010
54,1010100,11010100
55,1011000,11011000
56,1100000,101100100
57,1100001,101100001
58,1100010,11100010
59,1100100,11100100
60,1101000,101101000
61,1110000,11110000
62,10000000,10000111
63,10000001,10001011
64,10000010,10001110
65,10000011,10010011
66,10000100,10001101
67,10000101,10010101
68,10000110,10010110
69,10001000,10011001
70,10001001,110001001
71,10001010,10011010
72,10001100,10011100
73,10010000,10110010
74,10010001,110010001
75,10010010,110010010
76,10010100,10110100
77,10011000,110011000
78,10100000,10101010
79,10100001,110100001
80,10100010,110100010
81,10100100,110100100
82,10101000,110101000
83,10110000,10111000
84,11000000,111000001
85,11000001,11100001
86,11000010,111000010
87,11000100,111000100
88,11001000,111001000
89,11010000,111010000
90,11100000,11101000
91,100000000,100000111
92,100000001,100001011
93,100000010,100001110
94,100000011,100010011
95,100000100,100001101
96,100000101,100010101
97,100000110,100010110
98,100001000,100011001
99,100001001,100101001
100,100001010,100011010
101,100001100,100011100
102,100010000,101010100
103,100010001,100110001
104,100010010,100110010
105,100010100,100110100
106,100011000,100111000
107,100100000,100100011
108,100100001,100100101
109,100100010,100100110
110,100100100,100101100
111,100101000,100101010
112,100110000,101110000
113,101000000,101011000
114,101000001,101000011
115,101000010,101000110
116,101000100,101001100
117,101001000,101001010
118,101010000,101010010
119,101100000,101100010
120,110000000,110000011
121,110000001,110000101
122,110000010,110000110
123,110000100,110001100
124,110001000,110001010
125,110010000,110010100
126,110100000,110110000
127,111000000,111100000
