index,left,right
0,111,11111
1,1011,101111
2,1111,111111
3,10111,110111
4,11011,111011
5,11101,111101
6,11110,111110
7,100111,1100111
8,101011,1101011
9,101101,1101101
10,101110,1101110
11,110011,1110011
12,110101,1110101
13,110110,1110110
14,111001,1111001
15,111010,1111010
16,111100,1111100
17,1000111,1001111
18,1001011,1011011
19,1001101,1011101
20,1001110,1011110
21,1010011,1010111
22,1010101,1011111
23,1010110,11010110
24,1011001,11011001
25,1011010,11011010
26,1011100,11011100
27,1100011,11100011
28,1100101,11100101
29,1100110,11100110
30,1101001,11101001
31,1101010,11101010
32,1101100,11101100
33,1110001,11110001
34,1110010,11110010
35,1110100,101110100
36,1111000,11111000
37,10000111,10001111
38,10001011,10011011
39,10001101,10011101
40,10001110,10011110
41,10010011,10010111
42,10010101,10110101
43,10010110,10110110
44,10011001,10111001
45,10011010,10111010
46,10011100,10111100
47,10100011,10100111
48,10100101,10101101
49,10100110,10101110
50,10101001,10101011
51,10101010,110101010
52,10101100,110101100
53,10110001,10110011
54,10110010,110110010
55,10110100,110110100
56,10111000,110111000
57,11000011,11000111
58,11000101,11001101
59,11000110,11001110
60,11001001,11001011
61,11001010,111001010
62,11001100,111001100
63,11010001,11010011
64,11010010,111010010
65,11010100,11010101
66,11011000,111011000
67,11100001,111100001
68,11100010,111100010
69,11100100,111100100
70,11101000,111101000
71,11110000,11110100
72,100000111,100001111
73,100001011,100011011
74,100001101,100011101
75,100001110,100011110
76,100010011,100010111
77,100010101,110010101
78,100010110,100110110
79,100011001,100111001
80,100011010,100111010
81,100011100,100111100
82,100100011,100100111
83,100100101,100101101
84,100100110,100101110
85,100101001,100101011
86,100101010,101101010
87,100101100,101101100
88,100110001,100110011
89,100110010,101110010
90,100110100,100110101
91,100111000,101111000
92,101000011,101000111
93,101000101,101001101
94,101000110,101001110
95,101001001,101001011
96,101001010,101011010
97,101001100,101011100
98,101010001,101010011
99,101010010,101010110
100,101010100,101010101
101,101011000,101011001
102,101100001,101100011
103,101100010,101100110
104,101100100,101100101
105,101101000,101101001
106,101110000,101110001
107,110000011,110000111
108,110000101,110001101
109,110000110,110001110
110,110001001,110001011
111,110001010,110011010
112,110001100,110011100
113,110010001,110010011
114,110010010,110010110
115,110010100,111010100
116,110011000,110011001
117,110100001,110100011
118,110100010,110100110
119,110100100,110100101
120,110101000,110101001
121,110110000,110110001
122,111000001,111000011
123,111000010,111000110
124,111000100,111000101
125,111001000,111001001
126,111010000,111010001
127,111100000,111110000
